("ariadne","0.1.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ariadne.x86_64-linux")
("arithmoi","0.4.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.arithmoi.x86_64-linux")
("arrows","0.4.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.arrows.x86_64-linux")
("asn1-data","0.7.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.asn1Data.x86_64-linux")
("asn1-encoding","0.8.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.asn1Encoding.x86_64-linux")
("asn1-parse","0.8.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.asn1Parse.x86_64-linux")
("asn1-types","0.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.asn1Types.x86_64-linux")
("AspectAG","0.3.6.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.AspectAG.x86_64-linux")
("assert-failure","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.assertFailure.x86_64-linux")
("async","2.0.1.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.async_2_0_1_5.x86_64-linux")
("atomic-primops","0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.atomicPrimops.x86_64-linux")
("attempt","0.4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.attempt.x86_64-linux")
("atto-lisp","0.2.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.attoLisp.x86_64-linux")
("attoparsec","0.11.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.attoparsec_0_11_1_0.x86_64-linux")
("attoparsec-binary","0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.attoparsecBinary.x86_64-linux")
("attoparsec-conduit","1.0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.attoparsecConduit.x86_64-linux")
("attoparsec-enumerator","0.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.attoparsecEnumerator.x86_64-linux")
("authenticate","1.3.2.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.authenticate.x86_64-linux")
("authenticate-oauth","1.4.0.8",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.authenticateOauth.x86_64-linux")
("aws","0.8.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.aws.x86_64-linux")
("base-compat","0.3.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.baseCompat.x86_64-linux")
("base-unicode-symbols","0.2.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.baseUnicodeSymbols.x86_64-linux")
("base16-bytestring","0.1.1.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.base16Bytestring.x86_64-linux")
("base64-bytestring","1.0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.base64Bytestring.x86_64-linux")
("base64-conduit","1.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.base64Conduit.x86_64-linux")
("base64-string","0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.base64String.x86_64-linux")
("basic-prelude","0.3.6.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.basicPrelude.x86_64-linux")
("benchpress","0.2.2.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.benchpress.x86_64-linux")
("bert","1.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bert.x86_64-linux")
("bifunctors","4.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bifunctors.x86_64-linux")
("bimap","0.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bimap.x86_64-linux")
("binary","0.7.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.binary_0_7_1_0.x86_64-linux")
("binary-conduit","1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.binaryConduit.x86_64-linux")
("binary-shared","0.8.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.binaryShared.x86_64-linux")
("bindings-DSL","1.0.21",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bindingsDSL.x86_64-linux")
("bindings-libusb","1.4.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bindingsLibusb.x86_64-linux")
("bindings-posix","1.2.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bindingsPosix.x86_64-linux")
("bitarray","0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bitarray.x86_64-linux")
("bitmap","0.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bitmap.x86_64-linux")
("bits-atomic","0.1.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bitsAtomic.x86_64-linux")
("bktrees","0.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bktrees.x86_64-linux")
("blaze-builder","0.3.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.blazeBuilder.x86_64-linux")
("blaze-builder-conduit","1.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.blazeBuilderConduit.x86_64-linux")
("blaze-builder-enumerator","0.2.0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.blazeBuilderEnumerator.x86_64-linux")
("blaze-html","0.7.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.blazeHtml.x86_64-linux")
("blaze-markup","0.6.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.blazeMarkup.x86_64-linux")
("blaze-svg","0.3.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.blazeSvg.x86_64-linux")
("blaze-textual","0.2.0.8",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.blazeTextual.x86_64-linux")
("bloomfilter","1.2.6.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bloomfilter.x86_64-linux")
("bmp","1.2.5.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bmp_1_2_5_2.x86_64-linux")
("BNFC","2.6.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.BNFC.x86_64-linux")
("BNFC-meta","0.4.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.BNFCMeta.x86_64-linux")
("Boolean","0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Boolean.x86_64-linux")
("boomerang","1.4.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.boomerang.x86_64-linux")
("brainfuck","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.brainfuck.x86_64-linux")
("bson","0.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bson.x86_64-linux")
("byteable","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.byteable.x86_64-linux")
("bytedump","1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bytedump.x86_64-linux")
("byteorder","1.0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.byteorder.x86_64-linux")
("bytestring-lexing","0.4.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bytestringLexing.x86_64-linux")
("bytestring-mmap","0.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bytestringMmap.x86_64-linux")
("bytestring-nums","0.3.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bytestringNums.x86_64-linux")
("bytestring-progress","1.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bytestringProgress.x86_64-linux")
("bytestring-trie","0.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.bytestringTrie.x86_64-linux")
("c2hs","0.16.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.c2hs.x86_64-linux")
("Cabal","1.18.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Cabal_1_18_1_2.x86_64-linux")
("cabal-dev","0.9.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cabalDev.x86_64-linux")
("cabal-file-th","0.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cabalFileTh.x86_64-linux")
("cabal-ghci","0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cabalGhci.x86_64-linux")
("cabal-install","1.18.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cabalInstall_1_18_0_2.x86_64-linux")
("cabal-macosx","0.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cabalMacosx.x86_64-linux")
("cabal2ghci","0.0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cabal2Ghci.x86_64-linux")
("cabal2nix","1.59",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cabal2nix.x86_64-linux")
("cairo","0.12.5.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cairo.x86_64-linux")
("carray","0.1.5.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.carray.x86_64-linux")
("case-insensitive","1.1.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.caseInsensitive_1_1_0_3.x86_64-linux")
("cassava","0.3.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cassava.x86_64-linux")
("cautious-file","1.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cautiousFile.x86_64-linux")
("cereal","0.4.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cereal.x86_64-linux")
("cereal-conduit","0.7.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cerealConduit.x86_64-linux")
("certificate","1.3.9",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.certificate.x86_64-linux")
("cgi","3001.1.8.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cgi_3001_1_8_4.x86_64-linux")
("charset","0.3.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.charset.x86_64-linux")
("Chart","1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Chart.x86_64-linux")
("Chart-cairo","1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ChartCairo.x86_64-linux")
("Chart-gtk","1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ChartGtk.x86_64-linux")
("ChasingBottoms","1.3.0.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ChasingBottoms.x86_64-linux")
("checkers","0.3.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.checkers.x86_64-linux")
("cipher-aes","0.2.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cipherAes.x86_64-linux")
("cipher-aes128","0.6.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cipherAes128.x86_64-linux")
("cipher-blowfish","0.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cipherBlowfish.x86_64-linux")
("cipher-camellia","0.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cipherCamellia.x86_64-linux")
("cipher-des","0.0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cipherDes.x86_64-linux")
("cipher-rc4","0.1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cipherRc4.x86_64-linux")
("circle-packing","0.1.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.circlePacking.x86_64-linux")
("citeproc-hs","0.3.9",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.citeprocHs.x86_64-linux")
("classy-prelude","0.7.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.classyPrelude.x86_64-linux")
("classy-prelude-conduit","0.7.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.classyPreludeConduit.x86_64-linux")
("clientsession","0.9.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.clientsession.x86_64-linux")
("clock","0.4.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.clock.x86_64-linux")
("cmdargs","0.10.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cmdargs.x86_64-linux")
("cmdlib","0.3.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cmdlib.x86_64-linux")
("cmdtheline","0.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cmdtheline.x86_64-linux")
("Codec-Image-DevIL","0.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.CodecImageDevIL.x86_64-linux")
("colorize-haskell","1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.colorizeHaskell.x86_64-linux")
("colour","2.3.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.colour.x86_64-linux")
("comonad","4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.comonad.x86_64-linux")
("comonad-transformers","4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.comonadTransformers.x86_64-linux")
("comonads-fd","4.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.comonadsFd.x86_64-linux")
("compact-string-fix","0.3.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.compactStringFix.x86_64-linux")
("concatenative","1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.concatenative.x86_64-linux")
("concrete-typerep","0.1.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.concreteTyperep.x86_64-linux")
("concurrent-extra","0.7.0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.concurrentExtra.x86_64-linux")
("conduit","1.0.13",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.conduit.x86_64-linux")
("ConfigFile","1.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.ConfigFile.x86_64-linux")
("configurator","0.2.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.configurator.x86_64-linux")
("connection","0.2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.connection.x86_64-linux")
("constraints","0.3.4.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.constraints.x86_64-linux")
("continued-fractions","0.9.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.continuedFractions.x86_64-linux")
("contravariant","0.4.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.contravariant.x86_64-linux")
("control-monad-loop","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.controlMonadLoop.x86_64-linux")
("converge","0.1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.converge.x86_64-linux")
("convertible","1.0.11.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.convertible.x86_64-linux")
("cookie","0.4.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cookie.x86_64-linux")
("coroutine-object","0.2.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.coroutineObject.x86_64-linux")
("CouchDB","1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.CouchDB.x86_64-linux")
("cpphs","1.17.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cpphs.x86_64-linux")
("cprng-aes","0.5.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cprngAes.x86_64-linux")
("cpu","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cpu.x86_64-linux")
("criterion","0.8.0.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.criterion.x86_64-linux")
("Crypto","4.2.5.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.Crypto.x86_64-linux")
("crypto-api","0.13",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cryptoApi.x86_64-linux")
("crypto-cipher-tests","0.0.11",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cryptoCipherTests.x86_64-linux")
("crypto-cipher-types","0.0.9",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cryptoCipherTypes.x86_64-linux")
("crypto-conduit","0.5.2.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cryptoConduit.x86_64-linux")
("crypto-numbers","0.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cryptoNumbers.x86_64-linux")
("crypto-pubkey","0.2.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cryptoPubkey.x86_64-linux")
("crypto-pubkey-types","0.4.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cryptoPubkeyTypes.x86_64-linux")
("crypto-random","0.0.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cryptoRandom.x86_64-linux")
("crypto-random-api","0.2.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cryptoRandomApi.x86_64-linux")
("cryptocipher","0.6.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cryptocipher.x86_64-linux")
("cryptohash","0.11.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cryptohash.x86_64-linux")
("cryptohash-cryptoapi","0.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cryptohashCryptoapi.x86_64-linux")
("css-text","0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cssText.x86_64-linux")
("csv","0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.csv.x86_64-linux")
("cuda","0.5.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cuda.x86_64-linux")
("cufft","0.1.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.cufft.x86_64-linux")
("curl","1.3.8",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.curl.x86_64-linux")
("darcs","2.8.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/darcs.x86_64-linux")
("data-accessor","0.2.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataAccessor.x86_64-linux")
("data-accessor-mtl","0.2.0.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataAccessorMtl.x86_64-linux")
("data-accessor-template","0.2.1.10",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataAccessorTemplate.x86_64-linux")
("data-accessor-transformers","0.2.1.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataAccessorTransformers.x86_64-linux")
("data-binary-ieee754","0.4.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataBinaryIeee754.x86_64-linux")
("data-default","0.5.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataDefault.x86_64-linux")
("data-default-class","0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataDefaultClass.x86_64-linux")
("data-default-instances-base","0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataDefaultInstancesContainers.x86_64-linux")
("data-default-instances-containers","0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataDefaultInstancesBase.x86_64-linux")
("data-default-instances-dlist","0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataDefaultInstancesDlist.x86_64-linux")
("data-default-instances-old-locale","0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataDefaultInstancesOldLocale.x86_64-linux")
("data-inttrie","0.1.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataInttrie.x86_64-linux")
("data-lens","2.10.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataLens.x86_64-linux")
("data-lens-template","2.1.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataLensTemplate.x86_64-linux")
("data-memocombinators","0.5.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataMemocombinators.x86_64-linux")
("data-pprint","0.2.3",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataPprint.x86_64-linux")
("data-reify","0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataReify.x86_64-linux")
("dataenc","0.14.0.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dataenc.x86_64-linux")
("date-cache","0.3.0",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dateCache.x86_64-linux")
("datetime","0.2.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.datetime.x86_64-linux")
("DAV","0.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.DAV.x86_64-linux")
("dbmigrations","0.7",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dbmigrations.x86_64-linux")
("dbus","0.10.5",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dbus.x86_64-linux")
("deepseq","1.3.0.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.deepseq_1_3_0_2.x86_64-linux")
("deepseq-th","0.1.0.4",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.deepseqTh.x86_64-linux")
("dependent-map","0.1.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dependentMap.x86_64-linux")
("dependent-sum","0.2.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dependentSum.x86_64-linux")
("dependent-sum-template","0.0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dependentSumTemplate.x86_64-linux")
("derive","2.5.13",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.derive.x86_64-linux")
("derp","0.1.6",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.derp.x86_64-linux")
("diagrams","1.0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.diagrams.x86_64-linux")
("diagrams-cairo","1.0.1.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.diagramsCairo.x86_64-linux")
("diagrams-contrib","1.1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.diagramsContrib.x86_64-linux")
("diagrams-core","1.0.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.diagramsCore.x86_64-linux")
("diagrams-lib","1.0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.diagramsLib.x86_64-linux")
("diagrams-svg","1.0.1.2",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.diagramsSvg.x86_64-linux")
("dice","0.1",Just "http://hydra.nixos.org/job/nixpkgs/trunk/haskellPackages.dice.x86_64-linux")
